﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518832,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 311
https://www.biodiversitylibrary.org/page/31211711,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.151-152 1860,German,Page 106
https://www.biodiversitylibrary.org/page/5155383,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 37
https://www.biodiversitylibrary.org/page/18387138,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/31432571,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 55
https://www.biodiversitylibrary.org/page/49160195,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160013,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464558,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464686,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/6140112,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 474
https://www.biodiversitylibrary.org/page/23772025,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/46922632,Book,"Encyclopædie der Naturwissenschaften Abt. 2, T. 2 Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 826
https://www.biodiversitylibrary.org/page/6089576,Book,"Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita  ",Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 40
https://www.biodiversitylibrary.org/page/12420029,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1854.,French,Page 187
https://www.biodiversitylibrary.org/page/12512292,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 239
https://www.biodiversitylibrary.org/page/32220740,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 187
https://www.biodiversitylibrary.org/page/19007931,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",03,Catalan,Page 45
https://www.biodiversitylibrary.org/page/6160911,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 269
https://www.biodiversitylibrary.org/page/35059466,Book,"The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany  ",Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 1,English,Page 85
https://www.biodiversitylibrary.org/page/31320403,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,
https://www.biodiversitylibrary.org/page/31320409,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,
https://www.biodiversitylibrary.org/page/31320472,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,
https://www.biodiversitylibrary.org/page/31320392,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,
https://www.biodiversitylibrary.org/page/6159828,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 118
https://www.biodiversitylibrary.org/page/6104156,Book,"Flora von Halle, mit näherer Berücksichtigung der Umgegend von Weissenfels, Naumburg, Freiburg, Bibra, Nebra, Querfurt, Allstedt, Artern ,Eisleben, Hettstedt, Sandersleben, Aschersleben, Stassfurt, Bernburg, Köthen, Dessau, Oranienbaum, Bitterfeld und Delizsch  ",Halle,Anton,1848,"Garcke, Aug.     (August), 1819 -1904",1,German,Page 197
https://www.biodiversitylibrary.org/page/12419554,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 150
https://www.biodiversitylibrary.org/page/12485754,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 209
https://www.biodiversitylibrary.org/page/12485763,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 218
https://www.biodiversitylibrary.org/page/24758965,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",4,French,Page 209
https://www.biodiversitylibrary.org/page/31120025,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 156
https://www.biodiversitylibrary.org/page/31317480,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 156
https://www.biodiversitylibrary.org/page/657012,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1867,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.3 (1867),Latin,Page 919
https://www.biodiversitylibrary.org/page/48093583,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 919
https://www.biodiversitylibrary.org/page/31431644,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 58
