﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9289628,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 374
https://www.biodiversitylibrary.org/page/9289627,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 373
https://www.biodiversitylibrary.org/page/33803224,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 462
https://www.biodiversitylibrary.org/page/42849929,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 462
https://www.biodiversitylibrary.org/page/6950350,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1022
https://www.biodiversitylibrary.org/page/46005359,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1906,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46005332,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1905,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/46005500,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1913,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46005387,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46005450,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1910,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/6034207,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 220
https://www.biodiversitylibrary.org/page/53090965,Collection,"George Engelmann : botanical notebook 27 : Nyctagineae, Chenopodiaceae, Polygonaceae, Aristolochiaceae, Loranthaceae, Urticaceae, Platanaceae, Juglandaceae, Fagaceae, Betulaceae, Salicaceae  ",,,1863-1878,"Engelmann, George,      1809 -1884",Box 12: Folder 16: Juglandaceae: 1863-1878,English,[No.] 5709 verso
https://www.biodiversitylibrary.org/page/13243661,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 1037
https://www.biodiversitylibrary.org/page/95998,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 73
https://www.biodiversitylibrary.org/page/35307107,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/36434440,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1905,"Accademia delle scienze di Torino       ",ser.2:t.55 (1905),Italian,Page 250
https://www.biodiversitylibrary.org/page/36434430,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1905,"Accademia delle scienze di Torino       ",ser.2:t.55 (1905),Italian,Page 240
https://www.biodiversitylibrary.org/page/4300917,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 50
