﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10495679,Book,"Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora  ",Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 69
https://www.biodiversitylibrary.org/page/36408192,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 129
https://www.biodiversitylibrary.org/page/218687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 599
https://www.biodiversitylibrary.org/page/218688,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 600
https://www.biodiversitylibrary.org/page/11661772,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1884,"Naturforschende Gesellschaft Graubündens.       ",n.F.:29.Jahrg. (1884-1885),German,Page 61
https://www.biodiversitylibrary.org/page/11661773,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1884,"Naturforschende Gesellschaft Graubündens.       ",n.F.:29.Jahrg. (1884-1885),German,Page 62
https://www.biodiversitylibrary.org/page/2052074,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 434
https://www.biodiversitylibrary.org/page/10477161,Book,"Mittheilungen über neue und kritische Formen der Bündner- und Nachbar-Floren  ",Chur,Brügger,1886,"Brügger, Chr. Gr.     (Christian Gregor), 1833 -1899",,German,Page 16
https://www.biodiversitylibrary.org/page/10477160,Book,"Mittheilungen über neue und kritische Formen der Bündner- und Nachbar-Floren  ",Chur,Brügger,1886,"Brügger, Chr. Gr.     (Christian Gregor), 1833 -1899",,German,Page 17
https://www.biodiversitylibrary.org/page/10575950,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 755
https://www.biodiversitylibrary.org/page/15446880,Book,"Potentillen-Studien  ",Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 58
https://www.biodiversitylibrary.org/page/15446885,Book,"Potentillen-Studien  ",Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 63
https://www.biodiversitylibrary.org/page/11295169,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 861
https://www.biodiversitylibrary.org/page/25151993,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 861
