﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085653,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 299
https://www.biodiversitylibrary.org/page/12665512,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 416
https://www.biodiversitylibrary.org/page/57700364,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/51729887,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/42073654,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 778
https://www.biodiversitylibrary.org/page/46848614,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 276
https://www.biodiversitylibrary.org/page/12983374,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 164
https://www.biodiversitylibrary.org/page/46745300,Book,"Plants of the Arizona chaparral  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1979,"Carmichael, R. S.     (Robert S.)  ",no.64,English,Page 34
https://www.biodiversitylibrary.org/page/51267004,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/51161350,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 34
https://www.biodiversitylibrary.org/page/46681104,Book,"Research needs for forest and rangeland management in Arizona and New Mexico  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 25
