﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994229,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 559
https://www.biodiversitylibrary.org/page/682475,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 64
https://www.biodiversitylibrary.org/page/3036439,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 395
https://www.biodiversitylibrary.org/page/8367035,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 121
https://www.biodiversitylibrary.org/page/8367037,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 123
https://www.biodiversitylibrary.org/page/8106793,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 436
https://www.biodiversitylibrary.org/page/40793822,Book,"Supplement to the Catalogue of Arkansas plants   ","[Saint Louis, Mo",Academy of Science of St. Louis],1926,"Buchholz, J. T.     (John Theodore), 1888 -1951",,English,Page 118
https://www.biodiversitylibrary.org/page/32558450,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 118
https://www.biodiversitylibrary.org/page/20490911,Book,"Vegetation of the Peak District  ",Cambridge,Univ. Press,1913,"Moss, Charles Edward,      1872 -1930",,English,Page 226
https://www.biodiversitylibrary.org/page/20490826,Book,"Vegetation of the Peak District  ",Cambridge,Univ. Press,1913,"Moss, Charles Edward,      1872 -1930",,English,Page 141
