﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680142,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 191
https://www.biodiversitylibrary.org/page/33074524,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 188
https://www.biodiversitylibrary.org/page/33074526,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 190
https://www.biodiversitylibrary.org/page/33078641,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 237
https://www.biodiversitylibrary.org/page/33078737,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 333
https://www.biodiversitylibrary.org/page/33078642,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 238
https://www.biodiversitylibrary.org/page/33078643,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 239
https://www.biodiversitylibrary.org/page/35660926,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 229
https://www.biodiversitylibrary.org/page/35660929,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 232
https://www.biodiversitylibrary.org/page/35661022,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 325
https://www.biodiversitylibrary.org/page/35660960,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/32061207,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 70
https://www.biodiversitylibrary.org/page/6325106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 462
https://www.biodiversitylibrary.org/page/5316487,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 394
https://www.biodiversitylibrary.org/page/15645569,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 63
https://www.biodiversitylibrary.org/page/7870935,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 231
https://www.biodiversitylibrary.org/page/37204249,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1878,"Herrick, Francis Hobart,      1858 -1940",Bd.56 (1878),German,Page 114
https://www.biodiversitylibrary.org/page/9634469,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 226
https://www.biodiversitylibrary.org/page/38533124,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 357
https://www.biodiversitylibrary.org/page/38533130,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 363
https://www.biodiversitylibrary.org/page/38533129,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 362
https://www.biodiversitylibrary.org/page/38533381,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/38533377,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
