﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751647,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 19
https://www.biodiversitylibrary.org/page/33751691,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 63
https://www.biodiversitylibrary.org/page/26188229,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 234
https://www.biodiversitylibrary.org/page/39349872,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 37
https://www.biodiversitylibrary.org/page/45500486,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 37
https://www.biodiversitylibrary.org/page/13319274,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 78
https://www.biodiversitylibrary.org/page/13319286,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 90
https://www.biodiversitylibrary.org/page/13700894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 13
https://www.biodiversitylibrary.org/page/7077606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 15
https://www.biodiversitylibrary.org/page/33460487,Book,"[1.]-2. Beitrag zur Ornithologie Westafrica's  ",Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 19
https://www.biodiversitylibrary.org/page/33460603,Book,"[1.]-2. Beitrag zur Ornithologie Westafrica's  ",Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 5
https://www.biodiversitylibrary.org/page/13665640,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 15
