﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33643192,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 363
https://www.biodiversitylibrary.org/page/43134061,Book,"Check list of new plant introductions ready to be tested by cooperators...  ",,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/42493927,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 96
https://www.biodiversitylibrary.org/page/61238827,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 558
https://www.biodiversitylibrary.org/page/58496344,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/58775789,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 470
https://www.biodiversitylibrary.org/page/58808259,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 225
https://www.biodiversitylibrary.org/page/58808271,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/58808261,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 227
https://www.biodiversitylibrary.org/page/59951966,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 93
https://www.biodiversitylibrary.org/page/59953815,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 101
https://www.biodiversitylibrary.org/page/59953816,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 102
https://www.biodiversitylibrary.org/page/46360079,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 969
https://www.biodiversitylibrary.org/page/26124310,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 396
https://www.biodiversitylibrary.org/page/26124306,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 392
https://www.biodiversitylibrary.org/page/26124305,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 391
https://www.biodiversitylibrary.org/page/26124296,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 382
https://www.biodiversitylibrary.org/page/503608,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 82
https://www.biodiversitylibrary.org/page/3901971,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 61
https://www.biodiversitylibrary.org/page/52204823,Journal,Memoirs of the Geological Survey of New South Wales  Palaeontology,Sydney,C. Potter,1888,"Geological Survey of New South Wales.       ",no.7-8 (1890-1895),English,Page 7
https://www.biodiversitylibrary.org/page/42551598,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 96
https://www.biodiversitylibrary.org/page/43126427,Book,"New Plant introductions  ",Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 96
https://www.biodiversitylibrary.org/page/39831154,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 870
https://www.biodiversitylibrary.org/page/3350664,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 348
https://www.biodiversitylibrary.org/page/3349439,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 173
https://www.biodiversitylibrary.org/page/34943754,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 294
https://www.biodiversitylibrary.org/page/35116367,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 72
https://www.biodiversitylibrary.org/page/53132946,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 153
https://www.biodiversitylibrary.org/page/34903822,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/50567066,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1910,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 119
https://www.biodiversitylibrary.org/page/50566976,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1908,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 45
https://www.biodiversitylibrary.org/page/50724890,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1921,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 126
https://www.biodiversitylibrary.org/page/52513822,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1924,"Queensland Naturalists' Club.       ",v.4-5 (1923-1926),,Page 90
https://www.biodiversitylibrary.org/page/50661842,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1926,"Queensland Naturalists' Club.       ",v.6:no.1-6 (1926-1928),,Page 14
https://www.biodiversitylibrary.org/page/23925947,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/7348316,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 524
https://www.biodiversitylibrary.org/page/60696159,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 302
https://www.biodiversitylibrary.org/page/60696145,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 288
https://www.biodiversitylibrary.org/page/57791534,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 302
https://www.biodiversitylibrary.org/page/57791537,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 305
https://www.biodiversitylibrary.org/page/57791520,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 288
https://www.biodiversitylibrary.org/page/58690189,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 112
https://www.biodiversitylibrary.org/page/51726969,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 585
https://www.biodiversitylibrary.org/page/12453788,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 585
https://www.biodiversitylibrary.org/page/9899307,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 113
