﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15920651,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 254
https://www.biodiversitylibrary.org/page/16292649,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 239
https://www.biodiversitylibrary.org/page/63040395,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 318
https://www.biodiversitylibrary.org/page/16099655,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 101
https://www.biodiversitylibrary.org/page/16099634,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 80
https://www.biodiversitylibrary.org/page/16099639,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 85
https://www.biodiversitylibrary.org/page/45894811,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,
https://www.biodiversitylibrary.org/page/45894804,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,Page 19
https://www.biodiversitylibrary.org/page/35462126,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897) [Plates Incomplete],English,
https://www.biodiversitylibrary.org/page/3911809,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1949
https://www.biodiversitylibrary.org/page/10947306,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1949
https://www.biodiversitylibrary.org/page/28228331,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1897,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 101
https://www.biodiversitylibrary.org/page/31888822,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 351
https://www.biodiversitylibrary.org/page/31889234,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 729
https://www.biodiversitylibrary.org/page/35988861,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 727
https://www.biodiversitylibrary.org/page/31208826,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1041
https://www.biodiversitylibrary.org/page/31208541,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 784
https://www.biodiversitylibrary.org/page/31583757,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 237
https://www.biodiversitylibrary.org/page/19654632,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 270
https://www.biodiversitylibrary.org/page/1954365,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 270
https://www.biodiversitylibrary.org/page/51538129,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 68
https://www.biodiversitylibrary.org/page/51505850,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 85
https://www.biodiversitylibrary.org/page/46844383,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 85
