﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484468,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 76
https://www.biodiversitylibrary.org/page/10602294,Book,"A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities  ",Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 4
https://www.biodiversitylibrary.org/page/62358039,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 11
https://www.biodiversitylibrary.org/page/10885607,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 179
https://www.biodiversitylibrary.org/page/10982655,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 179
https://www.biodiversitylibrary.org/page/11671112,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 245
https://www.biodiversitylibrary.org/page/37187300,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,7,English,Page 83
https://www.biodiversitylibrary.org/page/12899953,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 402
https://www.biodiversitylibrary.org/page/16348192,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 227
https://www.biodiversitylibrary.org/page/12894698,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 227
https://www.biodiversitylibrary.org/page/3514838,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 522
https://www.biodiversitylibrary.org/page/20387835,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 522
https://www.biodiversitylibrary.org/page/32918486,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 522
https://www.biodiversitylibrary.org/page/41107091,Book,"Illustrations of the conchology of Great Britain and Ireland  ",Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,Description of Plate 25
https://www.biodiversitylibrary.org/page/10921389,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 84
https://www.biodiversitylibrary.org/page/12002891,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 84
https://www.biodiversitylibrary.org/page/12733741,Book,"The Mollusca of the Firth of Clyde, being a catalogue of recent marine species found in that estuary  ",Glasgow,Hugh Hopkins,1878,"Brown, Alfred       ",,English,Page 14
https://www.biodiversitylibrary.org/page/13525688,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1850,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.2 (1850),English,Page 92
https://www.biodiversitylibrary.org/page/20736059,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 92
https://www.biodiversitylibrary.org/page/12239515,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1851,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.2 (1851-1861),English,Page 92
https://www.biodiversitylibrary.org/page/36955193,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.4=[no.8-10] (1851),English,Page 92
https://www.biodiversitylibrary.org/page/24431832,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes  ",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1801,"Donovan, E.     (Edward), 1768 -1837",v.1-3 (1800-1804),English,Plate 78 Text
https://www.biodiversitylibrary.org/page/24431960,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes  ",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1801,"Donovan, E.     (Edward), 1768 -1837",v.1-3 (1800-1804),English,
https://www.biodiversitylibrary.org/page/41809947,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each  ",London,"Printed for the Author, and for F. and C. Rivington",1801,"Donovan, E.     (Edward), 1768 -1837",v.3 (1801),English,
https://www.biodiversitylibrary.org/page/34752826,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 13
https://www.biodiversitylibrary.org/page/15838748,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 855
https://www.biodiversitylibrary.org/page/26412896,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata  ",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 101
https://www.biodiversitylibrary.org/page/26413158,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata  ",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 363
https://www.biodiversitylibrary.org/page/10897217,Book,"Report on the Invertebrata of Massachusetts  ",Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 165
https://www.biodiversitylibrary.org/page/2130291,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 402
https://www.biodiversitylibrary.org/page/52356362,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 306
