﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875417,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 639
https://www.biodiversitylibrary.org/page/6872053,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 435
https://www.biodiversitylibrary.org/page/6871796,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 178
https://www.biodiversitylibrary.org/page/6871797,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 179
https://www.biodiversitylibrary.org/page/872651,Book,"Die Protozoen als Parasiten und Krankheitserreger nach biologischen Gesichtspunkten dargestellt  ",Jena,Fischer,1901,"Doflein, Franz,      1873 -1924",,German,Page 48
https://www.biodiversitylibrary.org/page/872476,Book,"Die Protozoen als Parasiten und Krankheitserreger nach biologischen Gesichtspunkten dargestellt  ",Jena,Fischer,1901,"Doflein, Franz,      1873 -1924",,German,Page viii
https://www.biodiversitylibrary.org/page/872751,Book,"Die Protozoen als Parasiten und Krankheitserreger nach biologischen Gesichtspunkten dargestellt  ",Jena,Fischer,1901,"Doflein, Franz,      1873 -1924",,German,Page 268
https://www.biodiversitylibrary.org/page/7235295,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 418
https://www.biodiversitylibrary.org/page/7235296,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 419
https://www.biodiversitylibrary.org/page/6794144,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 331
https://www.biodiversitylibrary.org/page/6794142,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 329
https://www.biodiversitylibrary.org/page/860615,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/21119033,Book,"A treatise on zoology    ",London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 281
https://www.biodiversitylibrary.org/page/31962567,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 281
https://www.biodiversitylibrary.org/page/31962566,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 280
