﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61629718,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 111
https://www.biodiversitylibrary.org/page/39225998,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1880,"Société d'acclimatation       ",ser.3:t.7 (1880),French,
https://www.biodiversitylibrary.org/page/55285393,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 36
https://www.biodiversitylibrary.org/page/11922243,Book,"The comparative anatomy of the male genital tube in Coleoptera  ","College Park, Md",Entomological Society of America,1912,"Sharp, David,      1840 -1922",,English,Page 581
https://www.biodiversitylibrary.org/page/53210230,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 10
https://www.biodiversitylibrary.org/page/53210246,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 26
https://www.biodiversitylibrary.org/page/53210369,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,
https://www.biodiversitylibrary.org/page/53210367,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 145
https://www.biodiversitylibrary.org/page/51226588,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 309
https://www.biodiversitylibrary.org/page/51226261,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/10420177,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 54
https://www.biodiversitylibrary.org/page/42802872,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 456
https://www.biodiversitylibrary.org/page/42802623,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 243
https://www.biodiversitylibrary.org/page/37138568,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 456
https://www.biodiversitylibrary.org/page/37138355,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 243
https://www.biodiversitylibrary.org/page/36897639,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 456
https://www.biodiversitylibrary.org/page/36107113,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 150
https://www.biodiversitylibrary.org/page/36107077,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 114
https://www.biodiversitylibrary.org/page/2087081,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1835,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.3:pt.2 (1835),French,Page 811
