﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927749,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 87
https://www.biodiversitylibrary.org/page/49948210,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 91
https://www.biodiversitylibrary.org/page/62097782,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 433
https://www.biodiversitylibrary.org/page/62098016,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 665
https://www.biodiversitylibrary.org/page/62125635,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 34
https://www.biodiversitylibrary.org/page/14739858,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 216
https://www.biodiversitylibrary.org/page/7350654,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 568
https://www.biodiversitylibrary.org/page/9479493,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/27998033,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 758
https://www.biodiversitylibrary.org/page/28001670,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 288
https://www.biodiversitylibrary.org/page/31237577,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 262
