﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33562531,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page VI
https://www.biodiversitylibrary.org/page/33911231,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 317
https://www.biodiversitylibrary.org/page/34197236,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/33638340,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 144
https://www.biodiversitylibrary.org/page/33638342,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 146
https://www.biodiversitylibrary.org/page/51377256,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 1
https://www.biodiversitylibrary.org/page/51377273,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 18
https://www.biodiversitylibrary.org/page/51377274,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 19
https://www.biodiversitylibrary.org/page/18088019,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 287
https://www.biodiversitylibrary.org/page/18088023,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 291
https://www.biodiversitylibrary.org/page/63513014,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2000,"American Plant Life Society.       ",v.55 (2000),English,Page 121
https://www.biodiversitylibrary.org/page/61604977,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605101,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
