﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27607081,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/34402331,Journal,"Annual report  ",Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 18
https://www.biodiversitylibrary.org/page/13339862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 835
https://www.biodiversitylibrary.org/page/57427277,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 59
https://www.biodiversitylibrary.org/page/25877358,Book,"Black grain-stem sawfly of Europe     ",Washington,[Govt. print. off.],1920,"Gahan, A. B.     (Arthur Burton), 1880 -1960",,English,
https://www.biodiversitylibrary.org/page/12777329,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 77
https://www.biodiversitylibrary.org/page/50790444,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 77
https://www.biodiversitylibrary.org/page/18711831,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 77
https://www.biodiversitylibrary.org/page/32781278,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 264
https://www.biodiversitylibrary.org/page/13424924,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 753
https://www.biodiversitylibrary.org/page/12764844,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 14
https://www.biodiversitylibrary.org/page/46848526,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 188
https://www.biodiversitylibrary.org/page/46848432,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 94
https://www.biodiversitylibrary.org/page/50767081,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 197
https://www.biodiversitylibrary.org/page/50767167,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 283
https://www.biodiversitylibrary.org/page/50767090,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/56189649,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 139
https://www.biodiversitylibrary.org/page/16365159,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 810
https://www.biodiversitylibrary.org/page/16245320,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 267
https://www.biodiversitylibrary.org/page/16152679,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 461
https://www.biodiversitylibrary.org/page/12065853,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1897,,Jahrg.16 (1897),German,Page 200
https://www.biodiversitylibrary.org/page/51538535,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 272
