﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1568351,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 510
https://www.biodiversitylibrary.org/page/10648290,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51:no.231-232 (1966-1967:Nov.-June),English,Page 74
https://www.biodiversitylibrary.org/page/32147316,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1424
https://www.biodiversitylibrary.org/page/14578810,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1758,"Sherborn, Charles Davies,      1861 -1942",sec.1:pt.2=pp.1072-1195 [Index],Italian,Page 1134
https://www.biodiversitylibrary.org/page/42699289,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 35
https://www.biodiversitylibrary.org/page/63082463,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 73
https://www.biodiversitylibrary.org/page/63040405,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 328
https://www.biodiversitylibrary.org/page/36126001,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 319
https://www.biodiversitylibrary.org/page/13110985,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 42
https://www.biodiversitylibrary.org/page/60797897,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1188
https://www.biodiversitylibrary.org/page/15715855,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 304
https://www.biodiversitylibrary.org/page/55561061,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.2 (1979),English,Page 231
