﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7843594,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 602
https://www.biodiversitylibrary.org/page/7670589,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 828
https://www.biodiversitylibrary.org/page/7670533,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 720
https://www.biodiversitylibrary.org/page/62435322,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 206
https://www.biodiversitylibrary.org/page/62435151,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 36
https://www.biodiversitylibrary.org/page/2242245,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 78
https://www.biodiversitylibrary.org/page/25807068,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 61
https://www.biodiversitylibrary.org/page/18523868,Book,"Raccoons of North and middle America  ",Washington,U.S. Govt. Print. Off,1950,"Jackson, Hartley H. T.     (Hartley Harrad Thompson), 1881 -1976",,English,Page 61
https://www.biodiversitylibrary.org/page/51979580,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1965,"British Columbia Provincial Museum.       ",1965,English,Page 52
https://www.biodiversitylibrary.org/page/52017358,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1956,"British Columbia Provincial Museum.       ",1956,English,Page 58
https://www.biodiversitylibrary.org/page/49193485,Book,"Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/49193376,Book,"Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 52
