﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545343,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 79
https://www.biodiversitylibrary.org/page/31871427,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 471
https://www.biodiversitylibrary.org/page/17972334,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914123,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 72
https://www.biodiversitylibrary.org/page/26187546,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 93
https://www.biodiversitylibrary.org/page/30300338,Book,"The advocate of veterinary reform and outlines of anatomy and physiology of the horse  ",Boston,The author,1850,"Dadd, George H.,      1813 -1868",,English,Page 155
https://www.biodiversitylibrary.org/page/6297529,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 787
https://www.biodiversitylibrary.org/page/42101148,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 102
https://www.biodiversitylibrary.org/page/42101226,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 180
https://www.biodiversitylibrary.org/page/22663391,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 59
https://www.biodiversitylibrary.org/page/18216008,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1228
https://www.biodiversitylibrary.org/page/18216148,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1368
