﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50089014,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 9
https://www.biodiversitylibrary.org/page/28000570,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 86
https://www.biodiversitylibrary.org/page/28000571,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 87
https://www.biodiversitylibrary.org/page/40841213,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 86
https://www.biodiversitylibrary.org/page/214951,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 44
https://www.biodiversitylibrary.org/page/21279905,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 417
https://www.biodiversitylibrary.org/page/57210718,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/58608374,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/728630,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 111
https://www.biodiversitylibrary.org/page/62567179,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 13
https://www.biodiversitylibrary.org/page/13748481,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1976,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.3 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/20090761,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/20090958,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 221
