﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085974,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 615
https://www.biodiversitylibrary.org/page/49945596,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50101190,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 225
https://www.biodiversitylibrary.org/page/59862391,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/50855731,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/397875,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 504
https://www.biodiversitylibrary.org/page/397874,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 503
https://www.biodiversitylibrary.org/page/397824,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 453
https://www.biodiversitylibrary.org/page/397799,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page VI
https://www.biodiversitylibrary.org/page/51006526,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 109
https://www.biodiversitylibrary.org/page/55224334,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/62527751,Book,Index herbariorum Part II Collectors,Utrecht,"Bohn, Scheltema & Holkema",1983,"International Bureau For Plant Taxonomy And Nomenclature       ",5-7=N-Z (1983-1988),English,Page 1071
https://www.biodiversitylibrary.org/page/28708909,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 148
https://www.biodiversitylibrary.org/page/16803708,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 443
https://www.biodiversitylibrary.org/page/16803759,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 494
https://www.biodiversitylibrary.org/page/12996383,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 257
https://www.biodiversitylibrary.org/page/13040325,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 135
https://www.biodiversitylibrary.org/page/12997049,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/12997143,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 99
