﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258821,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/13258822,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/6484710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 64
https://www.biodiversitylibrary.org/page/6454767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 97
https://www.biodiversitylibrary.org/page/6327885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/6461063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 114
https://www.biodiversitylibrary.org/page/14117397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1204
https://www.biodiversitylibrary.org/page/38768858,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 195
https://www.biodiversitylibrary.org/page/10427068,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 38
https://www.biodiversitylibrary.org/page/8636529,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 111
https://www.biodiversitylibrary.org/page/8999318,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 65
