﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961554,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 368
https://www.biodiversitylibrary.org/page/17186685,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 57
https://www.biodiversitylibrary.org/page/62041747,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 23
https://www.biodiversitylibrary.org/page/6950472,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1144
https://www.biodiversitylibrary.org/page/37654171,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38684135,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 278
https://www.biodiversitylibrary.org/page/385118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 504
https://www.biodiversitylibrary.org/page/25608828,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 178
https://www.biodiversitylibrary.org/page/25608910,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 260
https://www.biodiversitylibrary.org/page/24518971,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 441
https://www.biodiversitylibrary.org/page/32365042,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 441
https://www.biodiversitylibrary.org/page/25607616,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 138
https://www.biodiversitylibrary.org/page/25607646,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 188
https://www.biodiversitylibrary.org/page/25624894,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.19 1881,English,Page 274
https://www.biodiversitylibrary.org/page/25629735,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 125
https://www.biodiversitylibrary.org/page/25623149,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,Page 509
https://www.biodiversitylibrary.org/page/25627244,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 46
https://www.biodiversitylibrary.org/page/25619234,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 138
https://www.biodiversitylibrary.org/page/24651610,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.27 1885,English,Page 204
https://www.biodiversitylibrary.org/page/25643118,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 38
https://www.biodiversitylibrary.org/page/25643121,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 41
https://www.biodiversitylibrary.org/page/25643247,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 157
https://www.biodiversitylibrary.org/page/25616270,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.33 1888,English,Page 204
https://www.biodiversitylibrary.org/page/25614930,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 216
https://www.biodiversitylibrary.org/page/25626159,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 159
https://www.biodiversitylibrary.org/page/25626157,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 157
https://www.biodiversitylibrary.org/page/34428310,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 406
https://www.biodiversitylibrary.org/page/6142588,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1881,"Thomson, David,      1823 -1909","15, 1881",English,Page 170
https://www.biodiversitylibrary.org/page/6142668,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1881,"Thomson, David,      1823 -1909","15, 1881",English,Page 185
https://www.biodiversitylibrary.org/page/6800037,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 158
https://www.biodiversitylibrary.org/page/25004984,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 1885,English,Page 158
https://www.biodiversitylibrary.org/page/26057216,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 148
https://www.biodiversitylibrary.org/page/26058045,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 105
https://www.biodiversitylibrary.org/page/26058118,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 178
