﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16244312,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 619
https://www.biodiversitylibrary.org/page/16244325,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 632
https://www.biodiversitylibrary.org/page/16244330,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 637
https://www.biodiversitylibrary.org/page/16244273,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 580
https://www.biodiversitylibrary.org/page/16244284,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 591
https://www.biodiversitylibrary.org/page/32985562,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 56
https://www.biodiversitylibrary.org/page/57897488,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 131
https://www.biodiversitylibrary.org/page/22071819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 446
https://www.biodiversitylibrary.org/page/46647300,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/46647295,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 65
https://www.biodiversitylibrary.org/page/46647299,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 69
https://www.biodiversitylibrary.org/page/13916636,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/13916679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/14012388,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1892,,bd. 39 (1892),German,Page 323
https://www.biodiversitylibrary.org/page/14014639,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1899,,bd. 53 (1899),German,Page 4
https://www.biodiversitylibrary.org/page/6240109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 103
https://www.biodiversitylibrary.org/page/14115615,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/14448224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 34
https://www.biodiversitylibrary.org/page/14448216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 26
https://www.biodiversitylibrary.org/page/48623868,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,
https://www.biodiversitylibrary.org/page/43295052,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 10
https://www.biodiversitylibrary.org/page/58134334,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 174
https://www.biodiversitylibrary.org/page/8047861,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 72
https://www.biodiversitylibrary.org/page/10625928,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 558
https://www.biodiversitylibrary.org/page/10625992,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 622
https://www.biodiversitylibrary.org/page/49926492,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 208
https://www.biodiversitylibrary.org/page/49926484,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 200
https://www.biodiversitylibrary.org/page/51172382,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 48
https://www.biodiversitylibrary.org/page/51172398,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 64
https://www.biodiversitylibrary.org/page/62859861,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 45
https://www.biodiversitylibrary.org/page/62859838,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 22
https://www.biodiversitylibrary.org/page/62859841,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 25
https://www.biodiversitylibrary.org/page/62859844,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 28
https://www.biodiversitylibrary.org/page/62859840,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 24
https://www.biodiversitylibrary.org/page/62859866,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,
https://www.biodiversitylibrary.org/page/62859842,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 26
https://www.biodiversitylibrary.org/page/62859859,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 43
https://www.biodiversitylibrary.org/page/62859862,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 46
https://www.biodiversitylibrary.org/page/62859843,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 27
https://www.biodiversitylibrary.org/page/62859860,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 44
https://www.biodiversitylibrary.org/page/32634449,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 708
https://www.biodiversitylibrary.org/page/32634324,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 599
https://www.biodiversitylibrary.org/page/32633589,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XLII
https://www.biodiversitylibrary.org/page/32633615,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIV
https://www.biodiversitylibrary.org/page/57037979,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 312
https://www.biodiversitylibrary.org/page/57037988,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 321
https://www.biodiversitylibrary.org/page/57037902,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 235
https://www.biodiversitylibrary.org/page/19230970,Book,"By the deep sea. A popular introduction to the wild life of the British shores  ",London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19231047,Book,"By the deep sea. A popular introduction to the wild life of the British shores  ",London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/23690378,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 94
https://www.biodiversitylibrary.org/page/25493933,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 167
https://www.biodiversitylibrary.org/page/23271050,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 167
https://www.biodiversitylibrary.org/page/62278691,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 22
https://www.biodiversitylibrary.org/page/62278709,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 4
https://www.biodiversitylibrary.org/page/62278706,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 7
https://www.biodiversitylibrary.org/page/62278759,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 128
https://www.biodiversitylibrary.org/page/62278797,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 166
https://www.biodiversitylibrary.org/page/62278756,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 125
https://www.biodiversitylibrary.org/page/62278755,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 124
https://www.biodiversitylibrary.org/page/62278758,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 127
https://www.biodiversitylibrary.org/page/62278764,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 133
https://www.biodiversitylibrary.org/page/62278699,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 14
https://www.biodiversitylibrary.org/page/62278760,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 129
https://www.biodiversitylibrary.org/page/35424326,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424388,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424288,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424318,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424342,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/32093841,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 3
https://www.biodiversitylibrary.org/page/32093839,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 5
https://www.biodiversitylibrary.org/page/32093842,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 2
https://www.biodiversitylibrary.org/page/53459375,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 563
https://www.biodiversitylibrary.org/page/53459436,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 624
https://www.biodiversitylibrary.org/page/53459376,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 564
https://www.biodiversitylibrary.org/page/53459442,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 630
https://www.biodiversitylibrary.org/page/53459625,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 813
https://www.biodiversitylibrary.org/page/62538644,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 428
https://www.biodiversitylibrary.org/page/62538647,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 431
https://www.biodiversitylibrary.org/page/37424338,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424613,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/57154546,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.144 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/57154548,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.144 (2015),English,p. 3
https://www.biodiversitylibrary.org/page/16272066,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/5647398,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 44
https://www.biodiversitylibrary.org/page/5650182,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/5378510,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1975,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 1 (1975)",English,Page 28
https://www.biodiversitylibrary.org/page/5750323,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1977,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 1 (1977)",English,Page 28
https://www.biodiversitylibrary.org/page/8275556,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 274
https://www.biodiversitylibrary.org/page/8275560,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 278
https://www.biodiversitylibrary.org/page/1603183,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 246
https://www.biodiversitylibrary.org/page/1603198,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 261
https://www.biodiversitylibrary.org/page/59072154,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours  ",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 230
https://www.biodiversitylibrary.org/page/13093363,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours  ",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 230
https://www.biodiversitylibrary.org/page/42358808,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.1 (2005),Spanish,Page 36
https://www.biodiversitylibrary.org/page/27012152,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1167
https://www.biodiversitylibrary.org/page/26454981,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 187
https://www.biodiversitylibrary.org/page/27510299,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 1047
https://www.biodiversitylibrary.org/page/13242541,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 498
https://www.biodiversitylibrary.org/page/13240705,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 221
https://www.biodiversitylibrary.org/page/13235885,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 365
https://www.biodiversitylibrary.org/page/13236126,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 855
https://www.biodiversitylibrary.org/page/29640275,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 414
https://www.biodiversitylibrary.org/page/29640261,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 400
https://www.biodiversitylibrary.org/page/29640225,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 364
https://www.biodiversitylibrary.org/page/29640231,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 370
https://www.biodiversitylibrary.org/page/29640257,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 396
https://www.biodiversitylibrary.org/page/29640248,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 387
https://www.biodiversitylibrary.org/page/31573785,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 291
https://www.biodiversitylibrary.org/page/49199059,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 548
https://www.biodiversitylibrary.org/page/11770293,Journal,"Journal of morphology  ",Boston,Ginn & Co,1911,"Wistar Institute of Anatomy and Biology.       ",v. 22 (1911),English,Page 351
https://www.biodiversitylibrary.org/page/30847122,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1891,"Royal Institution of Cornwall.       ",v.11 (1891-1893),English,Page 324
https://www.biodiversitylibrary.org/page/31228146,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 895
https://www.biodiversitylibrary.org/page/31413024,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 494
https://www.biodiversitylibrary.org/page/31609677,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,
https://www.biodiversitylibrary.org/page/2174978,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 304
https://www.biodiversitylibrary.org/page/15899815,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 547
https://www.biodiversitylibrary.org/page/2207122,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 573
https://www.biodiversitylibrary.org/page/2178691,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 444
