﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716488,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 156
https://www.biodiversitylibrary.org/page/15075926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/15075978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/7857514,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 91
https://www.biodiversitylibrary.org/page/32367310,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 435
https://www.biodiversitylibrary.org/page/7851419,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/7851401,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 87
https://www.biodiversitylibrary.org/page/23799388,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/38876701,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/15393445,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 769
https://www.biodiversitylibrary.org/page/15392622,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page VII
https://www.biodiversitylibrary.org/page/51502570,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 41
