﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52708691,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1449
https://www.biodiversitylibrary.org/page/52867594,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6985
https://www.biodiversitylibrary.org/page/53477607,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/56095260,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.16:no.1 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/58108553,Journal,Forktail,Oxford,,2010,"Oriental Bird Club.       ",No.26(2010),English,Page 110
https://www.biodiversitylibrary.org/page/58100636,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 40
https://www.biodiversitylibrary.org/page/47560787,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 76
https://www.biodiversitylibrary.org/page/48379083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.2 (2008:Aug.),English,Page 194
https://www.biodiversitylibrary.org/page/54660046,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 102
https://www.biodiversitylibrary.org/page/54660050,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 106
https://www.biodiversitylibrary.org/page/54660201,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 251
https://www.biodiversitylibrary.org/page/59110392,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 121
