﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43064038,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 324
https://www.biodiversitylibrary.org/page/598653,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 322
https://www.biodiversitylibrary.org/page/28138514,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 40
https://www.biodiversitylibrary.org/page/43006051,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 204
https://www.biodiversitylibrary.org/page/38547293,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62031398,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 256
https://www.biodiversitylibrary.org/page/37528542,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/438800,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/136662,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 603
https://www.biodiversitylibrary.org/page/25622406,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 466
https://www.biodiversitylibrary.org/page/6592729,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 447
https://www.biodiversitylibrary.org/page/35547256,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 198
https://www.biodiversitylibrary.org/page/4863618,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1861,"Lemaire, Charles Antoine,      1801 -1871",v.8 (1861),,Page 36
https://www.biodiversitylibrary.org/page/35438409,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 14
https://www.biodiversitylibrary.org/page/25654457,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page viii
https://www.biodiversitylibrary.org/page/9866335,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/28708880,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 119
https://www.biodiversitylibrary.org/page/57597683,Journal,Occasional papers,[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.211 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/28305824,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 224
https://www.biodiversitylibrary.org/page/16803716,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 451
https://www.biodiversitylibrary.org/page/16803826,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 561
https://www.biodiversitylibrary.org/page/2375380,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 566
https://www.biodiversitylibrary.org/page/49666587,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1861,,Anne 1861,French,Page 294
https://www.biodiversitylibrary.org/page/51330310,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 243
https://www.biodiversitylibrary.org/page/51849178,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 55
https://www.biodiversitylibrary.org/page/31266702,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 282
