﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911837,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 115
https://www.biodiversitylibrary.org/page/61366482,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 321
https://www.biodiversitylibrary.org/page/61544923,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 56
https://www.biodiversitylibrary.org/page/61656715,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 270
https://www.biodiversitylibrary.org/page/61656714,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 271
https://www.biodiversitylibrary.org/page/61801154,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 327
https://www.biodiversitylibrary.org/page/28841603,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 340
https://www.biodiversitylibrary.org/page/51220706,Book,"Analytical index to Raptor research news Vols. 1-3, 1967-69 ",[Place of publication not identified],[publisher not identified],1967,"Harrell, Byron Eugene.       ",1967-1969,English,Page 11
https://www.biodiversitylibrary.org/page/54719853,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 13
https://www.biodiversitylibrary.org/page/33111703,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1829,"Gray, John Edward,      1800 -1875",v.6 (1829) [Aves],English,Page 28
https://www.biodiversitylibrary.org/page/2237536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 91
https://www.biodiversitylibrary.org/page/22100996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 91
https://www.biodiversitylibrary.org/page/42900606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 91
https://www.biodiversitylibrary.org/page/18620299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 380
https://www.biodiversitylibrary.org/page/51758069,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 174
https://www.biodiversitylibrary.org/page/51758217,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 282
https://www.biodiversitylibrary.org/page/2415964,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 42
https://www.biodiversitylibrary.org/page/7071513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 42
https://www.biodiversitylibrary.org/page/38406049,Book,"The art and practice of hawking  ",London,Methuen,1900,"Michell, E. B.     (Edward Blair), 1843 -",,English,
https://www.biodiversitylibrary.org/page/14453666,Book,"The art and practice of hawking  ",London,Methuen,1900,"Michell, E. B.     (Edward Blair), 1843 -",,English,Page 26
https://www.biodiversitylibrary.org/page/13526952,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 234
https://www.biodiversitylibrary.org/page/13665527,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 42
https://www.biodiversitylibrary.org/page/37485884,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1850-1883),English,Page 68
https://www.biodiversitylibrary.org/page/36722443,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.1 (1862),English,Page 216
https://www.biodiversitylibrary.org/page/9168043,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",1,English,Page 216
https://www.biodiversitylibrary.org/page/44719702,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 256
https://www.biodiversitylibrary.org/page/49926813,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 49
https://www.biodiversitylibrary.org/page/46244354,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.6 (1892),German,Page 233
https://www.biodiversitylibrary.org/page/56892960,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 461
https://www.biodiversitylibrary.org/page/19187494,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 461
