﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994178,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 508
https://www.biodiversitylibrary.org/page/15998899,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 736
https://www.biodiversitylibrary.org/page/16445200,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/7352478,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 233
https://www.biodiversitylibrary.org/page/54582923,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 233
https://www.biodiversitylibrary.org/page/682575,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 162
https://www.biodiversitylibrary.org/page/682595,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/682655,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 242
https://www.biodiversitylibrary.org/page/682577,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 164
https://www.biodiversitylibrary.org/page/682954,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 213
https://www.biodiversitylibrary.org/page/5069830,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 97
https://www.biodiversitylibrary.org/page/54940933,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 145
https://www.biodiversitylibrary.org/page/33519526,Book,"Atlantic journal, and friend of knowledge in eight numbers : containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils ; many vocabularies of languages, historical and geological facts, &c. &c. &c  ",Philadelphia,[s.n.],1833,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/54260825,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...  ",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 17
https://www.biodiversitylibrary.org/page/35158009,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
