﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42773471,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 105
https://www.biodiversitylibrary.org/page/38972566,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 17
https://www.biodiversitylibrary.org/page/58567810,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/59954004,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/1243522,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 451
https://www.biodiversitylibrary.org/page/50828577,Book,"Essai d'une monographie des fougères Française  ",Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 77
https://www.biodiversitylibrary.org/page/54807656,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.2 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/17841237,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 285
https://www.biodiversitylibrary.org/page/55210269,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1958,"Torrey Botanical Club.       ",v.21 (1958-1963),English,Page 2
https://www.biodiversitylibrary.org/page/58559561,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 117
