﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/730124,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 677
https://www.biodiversitylibrary.org/page/33316315,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 677
https://www.biodiversitylibrary.org/page/33505114,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 52
https://www.biodiversitylibrary.org/page/19465070,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/20656100,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/16548824,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 463
https://www.biodiversitylibrary.org/page/20894113,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 630
https://www.biodiversitylibrary.org/page/38553954,Book,"The plums of New York  ",Albany,"J.B. Lyon Company, state printers",1911,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/6594513,Book,"The plums of New York  ",Albany,"J. B. Lyon Co., State Printers",1911,"Hedrick, U. P.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/18651873,Book,"Poisonous plants of all countries  ",London,"Baillière, Tindall & Cox",1923,"Bernhard-Smith, Arthur.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/37356121,Book,"Poisonous plants of all countries. With the active, chemical principles which they contain; and the toxic symptoms produced by each group  ",Bristol [Eng.],J. Wright,1905,"Bernhard-Smith, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/41131883,Book,"Pomologie française : recueil des plus beaux fruits cultivés en France  ",Paris,Langlois et Leclercq,1846,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.1 (1846),French,
