﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56657066,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/56656927,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/56656997,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/56657020,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/56656948,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/48378734,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 51
https://www.biodiversitylibrary.org/page/48382406,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 53
https://www.biodiversitylibrary.org/page/48382404,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 51
https://www.biodiversitylibrary.org/page/40127160,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 289
https://www.biodiversitylibrary.org/page/59775377,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.344-351 (2004),German,Page 5
https://www.biodiversitylibrary.org/page/59259845,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 300
https://www.biodiversitylibrary.org/page/59259865,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 320
https://www.biodiversitylibrary.org/page/59259863,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 318
https://www.biodiversitylibrary.org/page/59259866,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 321
https://www.biodiversitylibrary.org/page/59259869,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 324
