﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29918660,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 35
https://www.biodiversitylibrary.org/page/55397521,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1884,,v.43 (1884),English,Page 422
https://www.biodiversitylibrary.org/page/24963631,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 853
https://www.biodiversitylibrary.org/page/26859466,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1029
https://www.biodiversitylibrary.org/page/29775804,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 197
https://www.biodiversitylibrary.org/page/45950554,Book,"Annual catalogue of high grade garden, flower, field seeds : implements for farm, garden and lawn  ","Troy, N.Y",Young & Halstead,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 54
https://www.biodiversitylibrary.org/page/45957106,Book,"Annual catalogue of high grade seeds, palms, and implements : for farm, garden, lawn and conservatory  ","Troy, N.Y",Young & Halstead,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 42
https://www.biodiversitylibrary.org/page/45451577,Book,"Annual catalogue of seeds, plants, &c  ","Boston, M. A",Schlegel & Fottler,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 64
https://www.biodiversitylibrary.org/page/45326738,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1883  ","Boston, Mass., U.S.A",Joseph Breck & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 4
https://www.biodiversitylibrary.org/page/45326761,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1883  ","Boston, Mass., U.S.A",Joseph Breck & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 13
https://www.biodiversitylibrary.org/page/45164693,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 59
https://www.biodiversitylibrary.org/page/49909257,Book,"Annuals & biennials, the best annual and biennial plants and their uses in the garden  ",London,C. Scribner's sons,1916,"Jekyll, Gertrude,      1843 -1932",1916,English,Page 135
https://www.biodiversitylibrary.org/page/22415838,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/48723359,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/48723350,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 48
https://www.biodiversitylibrary.org/page/48727717,Collection,"[Barr & Sugden materials]  ",,,1883,"Barr & Son (London, England)       ",Autumn,English,Page 35
https://www.biodiversitylibrary.org/page/49009852,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/49009928,Collection,"[Barr & Sugden materials]  ",,,1878,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/49010004,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/49010320,Collection,"[Barr & Sugden materials]  ",,,1879,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/48745399,Collection,"[Barr & Sugden materials]  ",,,1882,"Barr & Son (London, England)       ",Autumn,English,Page 45
https://www.biodiversitylibrary.org/page/21984338,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 104
