﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54378187,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/62741839,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 115
https://www.biodiversitylibrary.org/page/27278104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1395
https://www.biodiversitylibrary.org/page/6376793,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 456
https://www.biodiversitylibrary.org/page/50118727,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 55
https://www.biodiversitylibrary.org/page/50118756,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 53
https://www.biodiversitylibrary.org/page/704274,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 308
https://www.biodiversitylibrary.org/page/713919,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 432
https://www.biodiversitylibrary.org/page/51376245,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/31160797,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1872,"Baillon, H.     (Henri), 1827 -1895",v. 3,,Page 357
https://www.biodiversitylibrary.org/page/11440495,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 39
https://www.biodiversitylibrary.org/page/61604879,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181159,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 10
https://www.biodiversitylibrary.org/page/44066541,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 433
https://www.biodiversitylibrary.org/page/44066755,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 119
https://www.biodiversitylibrary.org/page/23933917,Book,"The natural history of plants  ",London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 355
https://www.biodiversitylibrary.org/page/32127946,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 86
https://www.biodiversitylibrary.org/page/20871418,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 25
https://www.biodiversitylibrary.org/page/20871818,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 425
https://www.biodiversitylibrary.org/page/648781,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 25
https://www.biodiversitylibrary.org/page/649181,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 425
https://www.biodiversitylibrary.org/page/50864755,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 425
https://www.biodiversitylibrary.org/page/50864377,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/2898360,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 65
https://www.biodiversitylibrary.org/page/2898362,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 67
https://www.biodiversitylibrary.org/page/735890,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 522
https://www.biodiversitylibrary.org/page/735337,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 13
https://www.biodiversitylibrary.org/page/36882830,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 153
