﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58133742,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 262
https://www.biodiversitylibrary.org/page/11810054,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 102
https://www.biodiversitylibrary.org/page/56475362,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 204
https://www.biodiversitylibrary.org/page/49957587,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 186
https://www.biodiversitylibrary.org/page/49938470,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 141
https://www.biodiversitylibrary.org/page/49946929,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 331
https://www.biodiversitylibrary.org/page/49946925,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 327
https://www.biodiversitylibrary.org/page/61899408,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 311
https://www.biodiversitylibrary.org/page/49923839,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 311
https://www.biodiversitylibrary.org/page/49926411,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 135
https://www.biodiversitylibrary.org/page/49942949,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 67
https://www.biodiversitylibrary.org/page/49937880,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 257
https://www.biodiversitylibrary.org/page/49938070,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 111
https://www.biodiversitylibrary.org/page/49937643,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 36
https://www.biodiversitylibrary.org/page/49937739,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 124
https://www.biodiversitylibrary.org/page/49937647,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 40
https://www.biodiversitylibrary.org/page/49926650,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 34
https://www.biodiversitylibrary.org/page/49926654,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 38
https://www.biodiversitylibrary.org/page/49926655,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 39
https://www.biodiversitylibrary.org/page/51178222,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/62861714,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 64
https://www.biodiversitylibrary.org/page/62859752,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 40
https://www.biodiversitylibrary.org/page/49936594,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 73
https://www.biodiversitylibrary.org/page/49936843,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 60
https://www.biodiversitylibrary.org/page/49936849,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/49926098,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 80
