﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59859510,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/59242286,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 241
https://www.biodiversitylibrary.org/page/10902166,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 73
https://www.biodiversitylibrary.org/page/728257,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1492
https://www.biodiversitylibrary.org/page/60688573,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.2 (1981),English,Page 154
https://www.biodiversitylibrary.org/page/47816402,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/12981122,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.2 (1991),English,Page 88
https://www.biodiversitylibrary.org/page/12981140,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.2 (1991),English,Page 106
https://www.biodiversitylibrary.org/page/16263096,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 665
https://www.biodiversitylibrary.org/page/55799797,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/55799801,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 115
https://www.biodiversitylibrary.org/page/55799703,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/13010533,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 48
