﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61558395,Book,"1949 seed annual  ","Grand Rapids, Michigan",Grand Rapids Growers Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 56
https://www.biodiversitylibrary.org/page/63244338,Book,"1959 annual catalog for Florida  ","Plant City, Florida",Kilgore Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 69
https://www.biodiversitylibrary.org/page/31085698,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 339
https://www.biodiversitylibrary.org/page/31085713,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 354
https://www.biodiversitylibrary.org/page/31086175,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 816
https://www.biodiversitylibrary.org/page/55200374,Book,"34th anniversary sale : established 1895 1929, 1/3 of a century [catalog]  ","Clarinda, Iowa",Berry Seed Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/55536198,Book,"35th anniversary sale : mid-season cut price  ","Clarinda, Iowa",Berry Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 25
https://www.biodiversitylibrary.org/page/55536178,Book,"35th anniversary sale : mid-season cut price  ","Clarinda, Iowa",Berry Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/55536186,Book,"35th anniversary sale : mid-season cut price  ","Clarinda, Iowa",Berry Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
https://www.biodiversitylibrary.org/page/46014923,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 269
https://www.biodiversitylibrary.org/page/46014737,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 105
https://www.biodiversitylibrary.org/page/46014917,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 263
https://www.biodiversitylibrary.org/page/46014738,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 106
https://www.biodiversitylibrary.org/page/46014916,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 262
https://www.biodiversitylibrary.org/page/46014922,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/46014925,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 271
https://www.biodiversitylibrary.org/page/46014921,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/4492167,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 10
