﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50383605,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 53
https://www.biodiversitylibrary.org/page/6013948,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/6013937,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xliv
https://www.biodiversitylibrary.org/page/62794439,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 19
https://www.biodiversitylibrary.org/page/57252179,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.12:no.2 (2000:Sep/Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/57252190,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.12:no.2 (2000:Sep/Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/57256126,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.3 (2002:Nov/Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62164592,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 11
https://www.biodiversitylibrary.org/page/61160407,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 31
https://www.biodiversitylibrary.org/page/38719043,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 520
https://www.biodiversitylibrary.org/page/47220965,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 520
https://www.biodiversitylibrary.org/page/27870027,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 24
https://www.biodiversitylibrary.org/page/12617966,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1875,"Eichler, August Wilhelm,      1839 -1887",v. 1,German,Page 150
https://www.biodiversitylibrary.org/page/62009877,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/131888,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
