﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25388400,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 888
https://www.biodiversitylibrary.org/page/7352662,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 417
https://www.biodiversitylibrary.org/page/36229546,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/37043321,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 107
https://www.biodiversitylibrary.org/page/43847546,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847602,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847566,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/52546695,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/2127197,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 333
https://www.biodiversitylibrary.org/page/2123190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 573
https://www.biodiversitylibrary.org/page/34895660,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/34895696,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/34895649,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/34895659,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/34895640,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/18379452,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 490
https://www.biodiversitylibrary.org/page/18379188,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 226
https://www.biodiversitylibrary.org/page/41257317,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 490
https://www.biodiversitylibrary.org/page/37406929,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
