﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085638,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 279
https://www.biodiversitylibrary.org/page/7346280,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 378
https://www.biodiversitylibrary.org/page/31184960,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/127088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 581
https://www.biodiversitylibrary.org/page/42874310,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 581
https://www.biodiversitylibrary.org/page/62809569,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 109
https://www.biodiversitylibrary.org/page/26123441,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 119
https://www.biodiversitylibrary.org/page/11266330,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 108
https://www.biodiversitylibrary.org/page/11266341,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 119
https://www.biodiversitylibrary.org/page/57518748,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,
https://www.biodiversitylibrary.org/page/57518764,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 165
https://www.biodiversitylibrary.org/page/57518773,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 174
https://www.biodiversitylibrary.org/page/57518777,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,
https://www.biodiversitylibrary.org/page/57510192,Journal,Growing Native Plants,Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,
https://www.biodiversitylibrary.org/page/57510208,Journal,Growing Native Plants,Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 165
https://www.biodiversitylibrary.org/page/57510217,Journal,Growing Native Plants,Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 174
https://www.biodiversitylibrary.org/page/57510221,Journal,Growing Native Plants,Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,
https://www.biodiversitylibrary.org/page/57511106,Journal,Growing Native Plants,Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 199
https://www.biodiversitylibrary.org/page/57517471,Journal,Growing Native Plants,Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 222
https://www.biodiversitylibrary.org/page/57514407,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 222
https://www.biodiversitylibrary.org/page/58938502,Journal,Growing Native Plants,Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/57503214,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57503189,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516946,Journal,Growing Native Plants,Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/58946765,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/42402668,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 821
https://www.biodiversitylibrary.org/page/54019212,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/34432764,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.2 1851,Dutch,Page 18
https://www.biodiversitylibrary.org/page/20831007,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 2
https://www.biodiversitylibrary.org/page/20831005,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 4
https://www.biodiversitylibrary.org/page/20831149,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 180
