﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20018914,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/18276899,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",1,English,Page 14
https://www.biodiversitylibrary.org/page/43728340,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/1790703,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.270:pt.1 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/50518092,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1911,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.13 (1911-1914),German,Page 116
https://www.biodiversitylibrary.org/page/33994525,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page CX
https://www.biodiversitylibrary.org/page/33994523,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page CVIII
https://www.biodiversitylibrary.org/page/33994526,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page CXI
https://www.biodiversitylibrary.org/page/39002805,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page CX
https://www.biodiversitylibrary.org/page/39002803,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page CVIII
https://www.biodiversitylibrary.org/page/39002806,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page CXI
https://www.biodiversitylibrary.org/page/45073979,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 117
https://www.biodiversitylibrary.org/page/45101324,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
