﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48333963,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161892,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 284
https://www.biodiversitylibrary.org/page/18706663,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 497
https://www.biodiversitylibrary.org/page/41466241,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1853,,v.2 (1853),English,Page 173
https://www.biodiversitylibrary.org/page/41472539,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1854,,v.3 (1854),English,Page 60
https://www.biodiversitylibrary.org/page/49906681,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1855,,v.4 (1855),English,Page 63
https://www.biodiversitylibrary.org/page/110486,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 549
https://www.biodiversitylibrary.org/page/24047064,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1853,,v.19 1853,English,
https://www.biodiversitylibrary.org/page/26923414,Journal,"Pennsylvania farm journal  ","Lancaster, Pa",A.M. Spangler,1853,"Darlington, J. L.       ",v.3 (1853),English,Page 122
https://www.biodiversitylibrary.org/page/702177,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 199
https://www.biodiversitylibrary.org/page/23550130,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.2,German,
https://www.biodiversitylibrary.org/page/34140909,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1849,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.19 (1849),German,Page 42
