﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555468,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 61
https://www.biodiversitylibrary.org/page/33555647,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 240
https://www.biodiversitylibrary.org/page/42521121,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1912,"Verein für Naturkunde zu Kassel.       ",v.54 (1912-1916),German,Page 94
https://www.biodiversitylibrary.org/page/4458489,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 96
https://www.biodiversitylibrary.org/page/4458507,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 114
https://www.biodiversitylibrary.org/page/4458508,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 115
https://www.biodiversitylibrary.org/page/4458511,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 118
https://www.biodiversitylibrary.org/page/4458645,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 252
https://www.biodiversitylibrary.org/page/59168017,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 201
https://www.biodiversitylibrary.org/page/59168028,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 212
https://www.biodiversitylibrary.org/page/16156764,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 310
https://www.biodiversitylibrary.org/page/16156772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 318
https://www.biodiversitylibrary.org/page/16156774,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 320
https://www.biodiversitylibrary.org/page/16156775,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 321
https://www.biodiversitylibrary.org/page/16156776,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 322
https://www.biodiversitylibrary.org/page/16156777,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 323
https://www.biodiversitylibrary.org/page/16156781,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 327
https://www.biodiversitylibrary.org/page/62923308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 24
https://www.biodiversitylibrary.org/page/62604066,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 528
https://www.biodiversitylibrary.org/page/1156967,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 536
https://www.biodiversitylibrary.org/page/1157325,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 685
https://www.biodiversitylibrary.org/page/2722501,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 534
https://www.biodiversitylibrary.org/page/2722503,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 536
https://www.biodiversitylibrary.org/page/2722652,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 685
