﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181780,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 405
https://www.biodiversitylibrary.org/page/7162928,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 328
https://www.biodiversitylibrary.org/page/2316104,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 134
https://www.biodiversitylibrary.org/page/34304955,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 113
https://www.biodiversitylibrary.org/page/34304957,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 115
https://www.biodiversitylibrary.org/page/1580477,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/1580577,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216566,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,"Index Title Page, Vol. 35"
https://www.biodiversitylibrary.org/page/30216618,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/41831685,Book,"Crustacea. Part A Decapod crustaceans  ",Ottawa,J. de L. Taché,1919,"Rathburn, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/10825943,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 481
https://www.biodiversitylibrary.org/page/12910115,Book,"Die Decapoden Crustaceen des Eisfjords  ",Stockholm,Almqvist & Wiksell Boktryckeri-A.-B,1916,"Hofsten, Nils von,      1881 -1967",,German,Page 94
https://www.biodiversitylibrary.org/page/21965212,Book,"Die dekapoden Krebse der arktischen Meere  ",Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 343
https://www.biodiversitylibrary.org/page/10970772,Book,"Die Dekapoden krebse der arktischen Meere  ",Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 343
https://www.biodiversitylibrary.org/page/21965249,Book,"Die dekapoden Krebse der arktischen Meere  ",Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 361
https://www.biodiversitylibrary.org/page/10970790,Book,"Die Dekapoden krebse der arktischen Meere  ",Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 361
https://www.biodiversitylibrary.org/page/6933413,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 361
https://www.biodiversitylibrary.org/page/36108693,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 554
https://www.biodiversitylibrary.org/page/37912302,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
