﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810368,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page xxiv
https://www.biodiversitylibrary.org/page/7810434,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 64
https://www.biodiversitylibrary.org/page/67818,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 462
https://www.biodiversitylibrary.org/page/52549889,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1823,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.7 (1823),German,Page 162
https://www.biodiversitylibrary.org/page/52550032,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1823,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.7 (1823),German,Page 291
https://www.biodiversitylibrary.org/page/15083939,Book,"Iconographie des orchidées d'Europe et du bassin Méditerranéen  ",Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 372
https://www.biodiversitylibrary.org/page/5453326,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 358
https://www.biodiversitylibrary.org/page/3039207,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 552
https://www.biodiversitylibrary.org/page/32681228,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 569
https://www.biodiversitylibrary.org/page/15431289,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 21
https://www.biodiversitylibrary.org/page/15279748,Book,"Orchidaceele din România  ",Bucuresti [etc.],Librariile Socec & co. [etc.],1915,"Pantu, Zacharia C.,      1866 -1934",,Romanian,Page 112
https://www.biodiversitylibrary.org/page/10641695,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 278
https://www.biodiversitylibrary.org/page/588037,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 174
https://www.biodiversitylibrary.org/page/588127,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 258
https://www.biodiversitylibrary.org/page/25297824,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 807
https://www.biodiversitylibrary.org/page/44216870,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1848,"Horticultural Society of London       ",ser.2:v.3(1848),English,
