﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004998,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.3 (1953),French,p. 200
https://www.biodiversitylibrary.org/page/61349590,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 345
https://www.biodiversitylibrary.org/page/61801156,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 329
https://www.biodiversitylibrary.org/page/61801259,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 2 (2000),French,p. 164
https://www.biodiversitylibrary.org/page/61906903,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 305
https://www.biodiversitylibrary.org/page/62862639,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 195
https://www.biodiversitylibrary.org/page/14608081,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 175
https://www.biodiversitylibrary.org/page/54651587,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/39555441,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555444,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555447,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555442,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555445,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555448,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555451,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555439,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555450,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555449,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555446,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555443,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555440,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555123,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39998422,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/39998458,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/6376939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 50
https://www.biodiversitylibrary.org/page/18144122,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 26
https://www.biodiversitylibrary.org/page/18144101,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page vi
https://www.biodiversitylibrary.org/page/18144126,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 30
https://www.biodiversitylibrary.org/page/18144614,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page 244
https://www.biodiversitylibrary.org/page/27446299,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 414
https://www.biodiversitylibrary.org/page/27446253,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 368
https://www.biodiversitylibrary.org/page/15931859,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 366
https://www.biodiversitylibrary.org/page/15932726,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 335
https://www.biodiversitylibrary.org/page/15982871,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 395
https://www.biodiversitylibrary.org/page/50819036,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/14357693,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 469
https://www.biodiversitylibrary.org/page/14357345,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 140
https://www.biodiversitylibrary.org/page/13393573,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/61222873,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/56337072,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 116
https://www.biodiversitylibrary.org/page/13839531,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 50
https://www.biodiversitylibrary.org/page/54490026,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4109
https://www.biodiversitylibrary.org/page/54490136,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4219
https://www.biodiversitylibrary.org/page/52735179,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2495
https://www.biodiversitylibrary.org/page/52735183,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2499
https://www.biodiversitylibrary.org/page/52735168,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2484
https://www.biodiversitylibrary.org/page/52744416,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3871
https://www.biodiversitylibrary.org/page/52744419,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3874
https://www.biodiversitylibrary.org/page/52744422,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3877
https://www.biodiversitylibrary.org/page/52867234,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6625
https://www.biodiversitylibrary.org/page/50959825,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50746587,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 130
https://www.biodiversitylibrary.org/page/49784860,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 501
https://www.biodiversitylibrary.org/page/51188750,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 236
https://www.biodiversitylibrary.org/page/51034639,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 160-161
https://www.biodiversitylibrary.org/page/51034683,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 209
https://www.biodiversitylibrary.org/page/59862679,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 522
https://www.biodiversitylibrary.org/page/59862724,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 567
https://www.biodiversitylibrary.org/page/50680923,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/38446901,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447129,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447127,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447128,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571205,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v. 1. Introduction -- Subclass Aves Carinate. Order Passeres.,,Page 226
https://www.biodiversitylibrary.org/page/570951,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v. 1. Introduction -- Subclass Aves Carinate. Order Passeres.,,Page xvi
https://www.biodiversitylibrary.org/page/62534872,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 22
https://www.biodiversitylibrary.org/page/62039208,Book,"Bird banding in North America : the first hundred years  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Jackson, Jerome A        ",no.15 (2008),English,Page 276
https://www.biodiversitylibrary.org/page/62038977,Book,"Bird banding in North America : the first hundred years  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Jackson, Jerome A        ",no.15 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/32106143,Book,"Bird blow flies (Protocalliphora) in North America (Diptera: Calliphoridae), with notes on the Palearctic species  ","Washington, D.C",Smithsonian Institution Press,1989,"Sabrosky, Curtis W.     (Curtis Williams), 1910 -1997",,English,Page 257
https://www.biodiversitylibrary.org/page/56243813,Book,"Bird status and distribution on the Cedar River and Grand River National Grasslands, 2011  ","[Bismarck, N.D.]","U.S. Dept. of Agriculture, Forest Service, Dakota Prairie Grasslands",2011,"Dakota Prairie National Grasslands (Agency : U.S.)       ",2011,English,Page 85
https://www.biodiversitylibrary.org/page/56249564,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016  ","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 58
https://www.biodiversitylibrary.org/page/38082668,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/38082932,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/38082647,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/38082664,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/18976320,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 32
https://www.biodiversitylibrary.org/page/18976549,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 243
https://www.biodiversitylibrary.org/page/14376744,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,"List of Illustrations, Page xvii"
https://www.biodiversitylibrary.org/page/18976266,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page xvii
https://www.biodiversitylibrary.org/page/14376798,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,Page 32
https://www.biodiversitylibrary.org/page/14377027,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,Page 243
