﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918563,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 90
https://www.biodiversitylibrary.org/page/34132581,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 402
https://www.biodiversitylibrary.org/page/34132586,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 407
https://www.biodiversitylibrary.org/page/34132598,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 419
https://www.biodiversitylibrary.org/page/27899877,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 91
https://www.biodiversitylibrary.org/page/27899896,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 110
https://www.biodiversitylibrary.org/page/27899980,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 64
https://www.biodiversitylibrary.org/page/8971613,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 95
https://www.biodiversitylibrary.org/page/8971632,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 114
https://www.biodiversitylibrary.org/page/8971718,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 70
https://www.biodiversitylibrary.org/page/40932001,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 70
https://www.biodiversitylibrary.org/page/28772251,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 266
https://www.biodiversitylibrary.org/page/28772295,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 310
https://www.biodiversitylibrary.org/page/29867466,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/29867467,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/29867469,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/29867470,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/29867471,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/29867486,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/58423640,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 134
https://www.biodiversitylibrary.org/page/58423646,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 140
https://www.biodiversitylibrary.org/page/29946755,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 123
https://www.biodiversitylibrary.org/page/29452958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/29947691,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/29947486,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 126
https://www.biodiversitylibrary.org/page/39452230,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/29882747,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 91
https://www.biodiversitylibrary.org/page/29882852,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 184
https://www.biodiversitylibrary.org/page/36266185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 46
https://www.biodiversitylibrary.org/page/36014810,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 58
