﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14198279,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 132
https://www.biodiversitylibrary.org/page/58896649,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 830
https://www.biodiversitylibrary.org/page/250091,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 830
https://www.biodiversitylibrary.org/page/28737806,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 147
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/12321967,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 92
https://www.biodiversitylibrary.org/page/3064774,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 445
https://www.biodiversitylibrary.org/page/3064720,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 331
https://www.biodiversitylibrary.org/page/11035717,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 143
https://www.biodiversitylibrary.org/page/61567847,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 143
