﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111242,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/40111222,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 126
https://www.biodiversitylibrary.org/page/63040465,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 380
https://www.biodiversitylibrary.org/page/63040464,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 379
https://www.biodiversitylibrary.org/page/59328514,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 297
https://www.biodiversitylibrary.org/page/58949754,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 164
https://www.biodiversitylibrary.org/page/58949946,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 356
https://www.biodiversitylibrary.org/page/58949755,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 165
https://www.biodiversitylibrary.org/page/58949751,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 161
https://www.biodiversitylibrary.org/page/61906085,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 246
