﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948314,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28097226,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 71
https://www.biodiversitylibrary.org/page/7691766,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 56
https://www.biodiversitylibrary.org/page/2294632,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 27
https://www.biodiversitylibrary.org/page/2294610,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 5
https://www.biodiversitylibrary.org/page/2294639,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 71
https://www.biodiversitylibrary.org/page/2294640,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/2294643,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 67
https://www.biodiversitylibrary.org/page/41740265,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 287
https://www.biodiversitylibrary.org/page/369904,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 287
https://www.biodiversitylibrary.org/page/42854060,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295380,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/3257706,Book,"The ecology of the Apalachicola Bay system : an estuarine profile  ","Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 7, Page 33"
https://www.biodiversitylibrary.org/page/49780126,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 476
https://www.biodiversitylibrary.org/page/41691948,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/44572022,,"fu jia sheng yan jiu yuan dong zhi wu yan jiu suo yan jiu hui bao  ",,fu jian sheng yan jiu yuan,,"fu jian sheng yan jiu yuan dong zhi wu yan jiu suo       ",,,Page 49
