﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503130,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 234
https://www.biodiversitylibrary.org/page/8111160,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1095
https://www.biodiversitylibrary.org/page/55494211,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 54
https://www.biodiversitylibrary.org/page/42990229,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 39
https://www.biodiversitylibrary.org/page/47169262,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 411
https://www.biodiversitylibrary.org/page/2053646,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 955
https://www.biodiversitylibrary.org/page/438680,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1857,"Hooker, Joseph Dalton,      1817 -1911",v.83=ser.3:v.13 (1857) [no.4958-5024],English,
https://www.biodiversitylibrary.org/page/28888660,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 135
https://www.biodiversitylibrary.org/page/28311692,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 4
https://www.biodiversitylibrary.org/page/44048902,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/4643102,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 88
https://www.biodiversitylibrary.org/page/10894474,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 88
https://www.biodiversitylibrary.org/page/456051,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 455
https://www.biodiversitylibrary.org/page/37403737,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705897,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 455
https://www.biodiversitylibrary.org/page/48058478,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1857,,Jahrg.13 (1857),German,Page 572
https://www.biodiversitylibrary.org/page/29644225,Book,Histoire des plantes,Paris,Librairie Hachette,1892,"Baillon, H.     (Henri), 1827 -1895",v. 11,,Page 182
https://www.biodiversitylibrary.org/page/52212338,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1843,,new ser.:[1st]:no.11 (1857:Nov.),French,
https://www.biodiversitylibrary.org/page/35548298,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 212
https://www.biodiversitylibrary.org/page/34483179,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 903
https://www.biodiversitylibrary.org/page/35226443,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 51
https://www.biodiversitylibrary.org/page/111555,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 51
https://www.biodiversitylibrary.org/page/8523806,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 121
