﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2945639,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 177
https://www.biodiversitylibrary.org/page/41544101,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 330
https://www.biodiversitylibrary.org/page/16115337,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 249
https://www.biodiversitylibrary.org/page/28138495,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 22
https://www.biodiversitylibrary.org/page/2172880,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 674
https://www.biodiversitylibrary.org/page/438905,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/357759,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 541
https://www.biodiversitylibrary.org/page/37371427,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705179,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 541
https://www.biodiversitylibrary.org/page/5871612,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 559
https://www.biodiversitylibrary.org/page/40102103,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 440
https://www.biodiversitylibrary.org/page/40101571,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 26
https://www.biodiversitylibrary.org/page/40607268,Journal,"Gartenflora  ",Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 407
https://www.biodiversitylibrary.org/page/40606897,Journal,"Gartenflora  ",Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 102
https://www.biodiversitylibrary.org/page/6802609,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 550
https://www.biodiversitylibrary.org/page/341482,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 789
https://www.biodiversitylibrary.org/page/18864447,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 789
https://www.biodiversitylibrary.org/page/26133001,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 789
https://www.biodiversitylibrary.org/page/48519683,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1862,,Jahrg.18 (1862),German,Page XIII
https://www.biodiversitylibrary.org/page/6027525,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1890,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 1,Dutch,Page 532
https://www.biodiversitylibrary.org/page/25660029,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 357
https://www.biodiversitylibrary.org/page/32025424,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 519
https://www.biodiversitylibrary.org/page/28824498,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 691
https://www.biodiversitylibrary.org/page/7351634,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 718
https://www.biodiversitylibrary.org/page/4639951,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 243
