﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40724004,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 113
https://www.biodiversitylibrary.org/page/50414508,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 13
https://www.biodiversitylibrary.org/page/50414496,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 25
https://www.biodiversitylibrary.org/page/50414722,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 193
https://www.biodiversitylibrary.org/page/62426587,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 60
https://www.biodiversitylibrary.org/page/52744957,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4412
https://www.biodiversitylibrary.org/page/52867361,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6752
https://www.biodiversitylibrary.org/page/2252962,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 177
https://www.biodiversitylibrary.org/page/2253108,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 201
https://www.biodiversitylibrary.org/page/2253109,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 202
https://www.biodiversitylibrary.org/page/40498102,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 23
https://www.biodiversitylibrary.org/page/40498124,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 17
https://www.biodiversitylibrary.org/page/40498103,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 24
https://www.biodiversitylibrary.org/page/40498099,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 20
https://www.biodiversitylibrary.org/page/40498298,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 191
https://www.biodiversitylibrary.org/page/40498301,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 194
https://www.biodiversitylibrary.org/page/40498296,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 189
https://www.biodiversitylibrary.org/page/40498100,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 21
https://www.biodiversitylibrary.org/page/40498193,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 86
https://www.biodiversitylibrary.org/page/40498303,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 196
https://www.biodiversitylibrary.org/page/40498297,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 190
https://www.biodiversitylibrary.org/page/40498304,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 197
https://www.biodiversitylibrary.org/page/40498191,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 84
https://www.biodiversitylibrary.org/page/40498051,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1936,"British Ornithologists' Club.       ",v.57=no.398-406 (1936-1937),English,Page 168
https://www.biodiversitylibrary.org/page/40498054,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1936,"British Ornithologists' Club.       ",v.57=no.398-406 (1936-1937),English,Page 171
https://www.biodiversitylibrary.org/page/40498050,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1936,"British Ornithologists' Club.       ",v.57=no.398-406 (1936-1937),English,Page 167
https://www.biodiversitylibrary.org/page/40497924,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1936,"British Ornithologists' Club.       ",v.57=no.398-406 (1936-1937),English,Page 43
https://www.biodiversitylibrary.org/page/40513456,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 20
https://www.biodiversitylibrary.org/page/40513636,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 176
https://www.biodiversitylibrary.org/page/40513479,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 19
https://www.biodiversitylibrary.org/page/40513631,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 171
https://www.biodiversitylibrary.org/page/40587541,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1944,"British Ornithologists' Club.       ",v.65=no.454-458 (1944-1945),English,Page 19
https://www.biodiversitylibrary.org/page/40587593,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1944,"British Ornithologists' Club.       ",v.65=no.454-458 (1944-1945),English,Page 51
https://www.biodiversitylibrary.org/page/40587594,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1944,"British Ornithologists' Club.       ",v.65=no.454-458 (1944-1945),English,Page 52
https://www.biodiversitylibrary.org/page/40587582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1944,"British Ornithologists' Club.       ",v.65=no.454-458 (1944-1945),English,Page 40
https://www.biodiversitylibrary.org/page/40587595,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1944,"British Ornithologists' Club.       ",v.65=no.454-458 (1944-1945),English,Page 53
https://www.biodiversitylibrary.org/page/40587624,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1946,"British Ornithologists' Club.       ",v.67=no.468-474 (1946-1947),English,Page 20
https://www.biodiversitylibrary.org/page/40551199,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 76
https://www.biodiversitylibrary.org/page/40591288,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",Index v.70-79 (1963),English,Page 32
https://www.biodiversitylibrary.org/page/2828883,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",v.79 (1935-1937),English,Page 132
https://www.biodiversitylibrary.org/page/14482898,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 85
https://www.biodiversitylibrary.org/page/50635518,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1956,"Brooklyn Entomological Society       ",new ser.:v.34-36 (1954-1956),English,Page 599
https://www.biodiversitylibrary.org/page/40372407,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,Page 231
https://www.biodiversitylibrary.org/page/40372414,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,Page 238
https://www.biodiversitylibrary.org/page/8489859,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1877-1894,"British Ornithologists' Union       ",Index ser.4-6 (1877-1894),English,Page 354
https://www.biodiversitylibrary.org/page/58502763,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2013,"West African Ornithological Society.       ",v.35:no.1 (2013:Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/62023199,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1935,"Société ornithologique de France.       ","Nouv. sér., Vol. 5 (1935)",French,p. 181
https://www.biodiversitylibrary.org/page/62023626,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1935,"Société ornithologique de France.       ","Nouv. sér., Vol. 5 (1935)",French,p. 603
https://www.biodiversitylibrary.org/page/15385878,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 684
