﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999957,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 682
https://www.biodiversitylibrary.org/page/28000036,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 761
https://www.biodiversitylibrary.org/page/39560924,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 6
https://www.biodiversitylibrary.org/page/39560921,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 9
https://www.biodiversitylibrary.org/page/39560916,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 14
https://www.biodiversitylibrary.org/page/39560914,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 16
https://www.biodiversitylibrary.org/page/39560913,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 17
https://www.biodiversitylibrary.org/page/39560911,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 19
https://www.biodiversitylibrary.org/page/39560893,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 37
https://www.biodiversitylibrary.org/page/39560866,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 44
https://www.biodiversitylibrary.org/page/39560868,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 46
https://www.biodiversitylibrary.org/page/39560959,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 101
https://www.biodiversitylibrary.org/page/2467285,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 70
https://www.biodiversitylibrary.org/page/2388930,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.23:no.1 (1943),English,Page 16
