﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28861358,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 177
https://www.biodiversitylibrary.org/page/28866898,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 178
https://www.biodiversitylibrary.org/page/37238554,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/18658611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 274
https://www.biodiversitylibrary.org/page/2320748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 274
https://www.biodiversitylibrary.org/page/19890088,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 156
https://www.biodiversitylibrary.org/page/14817783,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 156
https://www.biodiversitylibrary.org/page/14817784,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 157
https://www.biodiversitylibrary.org/page/19890089,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 157
https://www.biodiversitylibrary.org/page/21727786,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 416
https://www.biodiversitylibrary.org/page/56887430,Book,"The collector's handbook of algae, diatoms, desmids, fungi, lichens, mosses, and other of the lower cryptogamia, with instructions for the formation of an herbarium  ",London,D. Bogue,1881,"Nave, Johann,      1831 -1864",,English,
https://www.biodiversitylibrary.org/page/56887360,Book,"The collector's handbook of algae, diatoms, desmids, fungi, lichens, mosses, and other of the lower cryptogamia, with instructions for the formation of an herbarium  ",London,D. Bogue,1881,"Nave, Johann,      1831 -1864",,English,Page 87
https://www.biodiversitylibrary.org/page/51366483,Book,"The collector's handy-book of algae : desmids, fungi, lichens, mosses, &c  ",London,G. Routledge,1904,"Nave, Johann,      1831 -1864",,English,
https://www.biodiversitylibrary.org/page/51366513,Book,"The collector's handy-book of algae : desmids, fungi, lichens, mosses, &c  ",London,G. Routledge,1904,"Nave, Johann,      1831 -1864",,English,Page 87
https://www.biodiversitylibrary.org/page/49641959,Book,"The collector's handy-book of algae, desmids, fungi, lichens, mosses, etc. (...)  ",London,W. H. Allen,1860s,"Spicer, W. W.     (William Webb), 1820 -1879",1,English,Page xi
https://www.biodiversitylibrary.org/page/49641989,Book,"The collector's handy-book of algae, desmids, fungi, lichens, mosses, etc. (...)  ",London,W. H. Allen,1860s,"Spicer, W. W.     (William Webb), 1820 -1879",1,English,"Plate XI.,Page 87"
https://www.biodiversitylibrary.org/page/21483867,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,Page 120
https://www.biodiversitylibrary.org/page/38148219,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/38148348,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/6521979,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/39421479,Book,"A handy-book to the collection and preparation of freshwater and marine Algae, diatoms, desmids, Fungi, lichens, mosses and other of the lower Crytogamia, with instructions for the formation of an herbarium  ",London,R. Hardwicke,1867,"Nave, Johann,      1831 -1864",,English,Page xi
https://www.biodiversitylibrary.org/page/39421529,Book,"A handy-book to the collection and preparation of freshwater and marine Algae, diatoms, desmids, Fungi, lichens, mosses and other of the lower Crytogamia, with instructions for the formation of an herbarium  ",London,R. Hardwicke,1867,"Nave, Johann,      1831 -1864",,English,"PLATE XI, Page 87"
https://www.biodiversitylibrary.org/page/57358548,Book,"A handy-book to the collection and preparation of freshwater and marine algae, diatoms, desmids, fungi, lichens, mosses and other of the lower cryptogamia : with instructions for the formation of an herbarium  ",London,Robert Hardwicke,1867,"Nave, Johann,      1831 -1864",,English,Page 11
https://www.biodiversitylibrary.org/page/57358617,Book,"A handy-book to the collection and preparation of freshwater and marine algae, diatoms, desmids, fungi, lichens, mosses and other of the lower cryptogamia : with instructions for the formation of an herbarium  ",London,Robert Hardwicke,1867,"Nave, Johann,      1831 -1864",,English,Page 87
https://www.biodiversitylibrary.org/page/1636354,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1866,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.2=no.13-24 (1866),English,Page 148
https://www.biodiversitylibrary.org/page/47245904,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 950
https://www.biodiversitylibrary.org/page/6507962,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 950
https://www.biodiversitylibrary.org/page/47615292,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 950
https://www.biodiversitylibrary.org/page/12460046,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 691
https://www.biodiversitylibrary.org/page/227184,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 119
https://www.biodiversitylibrary.org/page/50329495,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 8
https://www.biodiversitylibrary.org/page/49573056,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 511
https://www.biodiversitylibrary.org/page/41929371,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 38
https://www.biodiversitylibrary.org/page/21472677,Book,"The microscope    ",,,1869,"Hogg, Jabez,      1817 -1899",,English,Page 275
https://www.biodiversitylibrary.org/page/37303932,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science  ",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/20932851,Book,"The microscope: its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopial science  ",London,"Routledge, Warnes, and Routledge",1859,"Hogg, Jabez,      1817 -1899",,English,Page 192
https://www.biodiversitylibrary.org/page/49267905,Book,"The microscope: its history, construction, and application being a familiar introduction to the use of the instrument and the study of microscopical sciences  ",London,George Routledge and Sons,1869,"Hogg, Jabez,      1817 -1899",,English,Page 275
https://www.biodiversitylibrary.org/page/1786457,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 8
https://www.biodiversitylibrary.org/page/1786462,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 13
https://www.biodiversitylibrary.org/page/1786426,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 26
https://www.biodiversitylibrary.org/page/14313384,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1880,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.3 1880,English,Page 266
