﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935318,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 933
https://www.biodiversitylibrary.org/page/44272760,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 105
https://www.biodiversitylibrary.org/page/14262578,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 143
https://www.biodiversitylibrary.org/page/7886387,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/56079518,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1314
https://www.biodiversitylibrary.org/page/12808404,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/15905657,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 256
https://www.biodiversitylibrary.org/page/7136614,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 479
https://www.biodiversitylibrary.org/page/52547131,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 286
https://www.biodiversitylibrary.org/page/52546725,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922-1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page xiv
https://www.biodiversitylibrary.org/page/34644590,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/34644584,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/34644617,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/34644620,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/7511369,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 368
https://www.biodiversitylibrary.org/page/15668886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 636
https://www.biodiversitylibrary.org/page/15668888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 638
https://www.biodiversitylibrary.org/page/57872965,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,378
https://www.biodiversitylibrary.org/page/58102648,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 483
https://www.biodiversitylibrary.org/page/61172278,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 158
https://www.biodiversitylibrary.org/page/61172162,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 42
https://www.biodiversitylibrary.org/page/27358035,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 16
https://www.biodiversitylibrary.org/page/2444829,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 48
