﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086088,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 729
https://www.biodiversitylibrary.org/page/52474656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 9
https://www.biodiversitylibrary.org/page/63484695,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/54086128,Journal,Bulletin,"[Annandale, Va.]",The Society,2013,"Virginia Native Plant Society.       ",v.32:no.3 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/13174158,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 391
https://www.biodiversitylibrary.org/page/58606045,Book,Fall 1934 : alpines from the Land of the Sky : rare and worthwhile native plants and shrubs,"Asheville, N.C",Nik-Nar Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/54806187,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.2 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/55966446,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 10
https://www.biodiversitylibrary.org/page/44520483,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 418
https://www.biodiversitylibrary.org/page/54098492,Journal,Sempervirens : the quarterly of the Virginia Native Plant Society,"Boyce, Va",The Society,2015,"Virginia Native Plant Society.       ",Summer 2015,English,Page 3
https://www.biodiversitylibrary.org/page/53724885,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2003,"Western Carolina Botanical Club.       ",v.25:no.1-4 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/53714163,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2004,"Western Carolina Botanical Club.       ",v.26:no.1-4 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/53714023,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2007,"Western Carolina Botanical Club.       ",v.29:no.1-4 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/53739449,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2009,"Western Carolina Botanical Club.       ",v.31:no.1-4 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/56504656,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2016,"Western Carolina Botanical Club.       ",v.38:no.1-4 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/63122050,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2022,"Western Carolina Botanical Club.       ",v.44:no.1-4 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/55065163,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.4 (2003),English,Page 361
https://www.biodiversitylibrary.org/page/54052998,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 289
https://www.biodiversitylibrary.org/page/54503188,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1993,"Tennessee Native Plant Society.       ",v.16 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/54017058,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1997,"Tennessee Native Plant Society.       ",v.20 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/54124228,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2008,"Tennessee Native Plant Society.       ",v.32 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/53146713,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2013,"Tennessee Native Plant Society.       ",v.37:no.2 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/53149460,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2015,"Tennessee Native Plant Society.       ",v.39:no.1 (2015),English,Page 7
