﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711955,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 110
https://www.biodiversitylibrary.org/page/42246750,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 24
https://www.biodiversitylibrary.org/page/49038109,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/58631280,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 205
https://www.biodiversitylibrary.org/page/58631355,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 280
https://www.biodiversitylibrary.org/page/58631191,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 116
https://www.biodiversitylibrary.org/page/58631354,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 279
https://www.biodiversitylibrary.org/page/7896895,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 54
https://www.biodiversitylibrary.org/page/7896901,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 60
https://www.biodiversitylibrary.org/page/7896924,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 83
https://www.biodiversitylibrary.org/page/7896927,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 86
https://www.biodiversitylibrary.org/page/7896930,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 89
