﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52483733,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 14
https://www.biodiversitylibrary.org/page/54702386,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 24
https://www.biodiversitylibrary.org/page/55586416,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/55385434,Book,"Azaleas, rhododendrons and broad-leaved evergreens  ","Rutherford, N.J",Julius Roehrs Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 14
https://www.biodiversitylibrary.org/page/53998049,Book,"Better gardens 1926 : a descriptive catalog  ","Niles, Calif",California Nursery Company,1926,"Roeding, George Christian,      1868 -1928",1926,English,Page 35
https://www.biodiversitylibrary.org/page/59157416,Book,"Bulletin no. 1 : April 1, 1936  ","Dresher, Pa",Thomas B. Meehan Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59523888,Book,"Bulletin no. 1 : April 1, 1937  ","Dresher, Pa",Thomas B. Meehan Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/60036265,Book,"Bulletin no. 1 : March 15, 1938  ","Dresher, [Montg. Co.], Pa",Thomas B. Meehan Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/59516720,Book,"Bulletin no. 1 : October 1, 1937  ","Dresher, Pa",Thomas B. Meehan Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59163540,Book,"Bulletin no. 2 : October 1, 1936  ","Dresher, Pa",Thomas B. Meehan Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/51029484,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/59565147,Journal,"Ellwanger & Barry's general catalogue  ","Rochester, N.Y",Ellwanger & Barry,1899,"Ellwanger & Barry.       ",1899 Novelties,English,Page 11
https://www.biodiversitylibrary.org/page/52313506,Book,"Fall, 1921 : wholesale trade list of the F. & F. Nurseries  ","Springfield, N.J",F. & F. Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 19
https://www.biodiversitylibrary.org/page/53082029,Book,"Fall 1923 : wholesale trade list of the F. & F. Nurseries  ","Springfield, N.J",F. & F. Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 17
https://www.biodiversitylibrary.org/page/52840118,Book,"Fall nineteen twenty-two trade list of the Princeton Nurseries  ","Princeton, N.J",Princeton Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/60690471,Book,"Fall wholesale list, 1941  ","Painesville, Ohio",Storrs and Harrison Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 14
https://www.biodiversitylibrary.org/page/54146609,Book,"Garden book 1927 : a descriptive catalog  ","Niles, California",California Nursery Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 31
https://www.biodiversitylibrary.org/page/55192597,Book,"Garden book 1930 [catalog]  ","Modesto, California",California Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 26
https://www.biodiversitylibrary.org/page/57827619,Book,"Howell's descriptive catalog and price list  ","Knoxville, Tenn",Howell Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 34
https://www.biodiversitylibrary.org/page/55309633,Book,"Howell's descriptive catalog and price list  ","Knoxville, Tennessee",Howell Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 34
https://www.biodiversitylibrary.org/page/60023208,Book,"Price list, autumn 1938 spring 1939  ","Knoxville, Tennessee",Howell Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 9
https://www.biodiversitylibrary.org/page/55355194,Book,"Price list, Fall 1929 : trees, shrubs, evergreens, vines, roses, herbaceous perennials  ","Painesville, Ohio",Henry Kohankie & Son,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 88
