﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60781425,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 388
https://www.biodiversitylibrary.org/page/60783520,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 270
https://www.biodiversitylibrary.org/page/60786612,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 315
https://www.biodiversitylibrary.org/page/60614234,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.2 (1988),Multiple,p. 147
https://www.biodiversitylibrary.org/page/8120591,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/61946016,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 289
https://www.biodiversitylibrary.org/page/61946055,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 328
https://www.biodiversitylibrary.org/page/61946131,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 404
https://www.biodiversitylibrary.org/page/63461048,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 35
https://www.biodiversitylibrary.org/page/63496240,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 133
https://www.biodiversitylibrary.org/page/63501972,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 197
https://www.biodiversitylibrary.org/page/63502256,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 25
https://www.biodiversitylibrary.org/page/63502288,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 57
https://www.biodiversitylibrary.org/page/63500946,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 69
https://www.biodiversitylibrary.org/page/63580642,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 169
https://www.biodiversitylibrary.org/page/63573731,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 171
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
