﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/988002,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 255
https://www.biodiversitylibrary.org/page/19437254,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 255
https://www.biodiversitylibrary.org/page/33002383,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 284
https://www.biodiversitylibrary.org/page/46274936,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 302
https://www.biodiversitylibrary.org/page/8406000,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 257
https://www.biodiversitylibrary.org/page/1107907,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 151
https://www.biodiversitylibrary.org/page/38915194,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 151
https://www.biodiversitylibrary.org/page/37899620,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/12793329,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 475
https://www.biodiversitylibrary.org/page/820972,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 173
https://www.biodiversitylibrary.org/page/54215914,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 141
https://www.biodiversitylibrary.org/page/54216290,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 429
https://www.biodiversitylibrary.org/page/4752407,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 141
https://www.biodiversitylibrary.org/page/13547747,Book,"A history of the fishes of the British islands  ",London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,
https://www.biodiversitylibrary.org/page/13548051,Book,"A history of the fishes of the British islands  ",London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 341
https://www.biodiversitylibrary.org/page/1845319,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 141
https://www.biodiversitylibrary.org/page/52700790,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 429
https://www.biodiversitylibrary.org/page/23222518,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,
https://www.biodiversitylibrary.org/page/23222054,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,Page 255
