﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 508
https://www.biodiversitylibrary.org/page/7818034,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 35
https://www.biodiversitylibrary.org/page/7818205,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 183
https://www.biodiversitylibrary.org/page/7892139,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 224
https://www.biodiversitylibrary.org/page/7891942,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/7892122,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 207
https://www.biodiversitylibrary.org/page/7892004,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 89
https://www.biodiversitylibrary.org/page/7892137,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 222
https://www.biodiversitylibrary.org/page/7891938,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 23
https://www.biodiversitylibrary.org/page/7892005,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 90
https://www.biodiversitylibrary.org/page/54003401,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 75
https://www.biodiversitylibrary.org/page/10931076,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 311
https://www.biodiversitylibrary.org/page/10930773,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 31
https://www.biodiversitylibrary.org/page/57850980,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 187
https://www.biodiversitylibrary.org/page/57850979,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 186
https://www.biodiversitylibrary.org/page/57850982,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 189
https://www.biodiversitylibrary.org/page/57850836,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,
https://www.biodiversitylibrary.org/page/57850981,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 188
https://www.biodiversitylibrary.org/page/57850970,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 177
https://www.biodiversitylibrary.org/page/57850983,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 190
https://www.biodiversitylibrary.org/page/58698036,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 208
https://www.biodiversitylibrary.org/page/34006572,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/34006605,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 224
