﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35189865,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 46
https://www.biodiversitylibrary.org/page/25327911,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 419
https://www.biodiversitylibrary.org/page/8848002,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 268
https://www.biodiversitylibrary.org/page/7350829,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 743
https://www.biodiversitylibrary.org/page/46625135,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50746429,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 38
https://www.biodiversitylibrary.org/page/53246879,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 7
https://www.biodiversitylibrary.org/page/53246883,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 11
https://www.biodiversitylibrary.org/page/53246882,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 10
https://www.biodiversitylibrary.org/page/6950250,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 958
