﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60782717,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 174
https://www.biodiversitylibrary.org/page/62176776,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 45
https://www.biodiversitylibrary.org/page/62176830,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 99
https://www.biodiversitylibrary.org/page/47815856,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 218
https://www.biodiversitylibrary.org/page/47815717,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 83
https://www.biodiversitylibrary.org/page/47816135,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 69
https://www.biodiversitylibrary.org/page/47815901,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47815778,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/47815854,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 216
https://www.biodiversitylibrary.org/page/56973048,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",September 2017,English,Page 7
https://www.biodiversitylibrary.org/page/56973047,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",September 2017,English,Page 6
