﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271141,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page XCV
https://www.biodiversitylibrary.org/page/3271186,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 208
https://www.biodiversitylibrary.org/page/35380816,Book,Beiträge zur mykologie,Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 69
https://www.biodiversitylibrary.org/page/36081399,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 249
https://www.biodiversitylibrary.org/page/53369025,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 257
https://www.biodiversitylibrary.org/page/48307084,Journal,Grevillea,London,Williams and Norgate,1890-1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19 (1890-1891),English,Page 75
https://www.biodiversitylibrary.org/page/56898407,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 391
https://www.biodiversitylibrary.org/page/3277066,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 391
https://www.biodiversitylibrary.org/page/1039690,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 391
https://www.biodiversitylibrary.org/page/2964146,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 340
https://www.biodiversitylibrary.org/page/34967669,Journal,Pflanzenphänologische Beobachtungen in Finland ...,Helsingfors,Druckerei der Finnischen Litteraturgesellschaft,1871,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",19e Haftet (1871),German,Page 249
https://www.biodiversitylibrary.org/page/4323216,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1911,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.20 (1911),Latin,Page 323
https://www.biodiversitylibrary.org/page/4316329,Book,Das System der Pilze. Durch Beschreibungen und Abbildungen erla¨utert,Bonn,Verlag des Lithographischen Instituts der Rheinischen Friedrich-Wilhelms-Universitt und der Leopoldinisch-Carolinischen Academie der Naturforscher von Henry und Cohen,1837,"Bail, Theodor,      1833 -1922",,German,Page 61
https://www.biodiversitylibrary.org/page/4316410,Book,Das System der Pilze. Durch Beschreibungen und Abbildungen erla¨utert,Bonn,Verlag des Lithographischen Instituts der Rheinischen Friedrich-Wilhelms-Universitt und der Leopoldinisch-Carolinischen Academie der Naturforscher von Henry und Cohen,1837,"Bail, Theodor,      1833 -1922",,German,Page 91
